Posicionamentos da Enquete:, PL 2283/2021 
"POSICIONAMENTO","AUTOR","DATA","QTD CURTIDAS","CONTEÚDO"
"negativo","Adriana da Silva Souza","04/11/2021 12:12",0,"Esse projeto inclui profissionais que não são os corretores de imóveis para fazer avaliação."
"negativo","Freddi Imóveis / Inteligência Imobiliária","04/11/2021 12:10",1,"Isso vai inflacionar o mercado de tal forma que muitos fazem uma analise no que construíram mas não analisam, se ta averbado, quais as qualidades de acabamentos que utilizaram, com laje com rebaixe em gesso, localização, índice construtivo, enfim, vários fatores, cada um na sua profissão,é necessário uma especialização e formação para ser um avaliador e não na achologia. Cada vendedor vai aumentar pro seu lado e o comprador que tem noção vai gerar uma discordância em preço. vai gerar um stress"
"negativo","Ricardo Martins","04/11/2021 12:08",0,"eu tenho certeza que esses deputados tem matérias muito mais importantes para votar e não ficar se metendo em assuntos quenão lhe competem."
"positivo","Adriano Cesar","04/11/2021 12:00",3,"O Engenheiro é capacitado para avaliação técnica estrutural, o profissional capacitado para Avaliação Tecnica Mercadologica, é o Corretor de Imóveis devidamente Inscrito no CRECI, que é quem intermedia e portanto sabe o valor de mercado, a não ser que tenha Engenheiros exercendo a profissão de corretor irregularmente o que é crime."
"negativo","regis beraldinelle renzi","04/11/2021 11:55",3,"sou corretor de imóveis e avaliador com cadastro no CNAI, tenho formação profissional e me vejo qualificado para realizar avaliações, o projeto cria exclusividade para determinadas categorias em detrimento de outras, discriminando os profissionais já existentes."
"positivo","Jaime Curvelo","04/11/2021 11:53",0,"Corretor de imóveis, sempre estuda e se prepara, para fazer uma avaliação, tem total confiança em seu trabalho."
"positivo","Junior Lopes","04/11/2021 11:52",0,"Tem que ser cada um fazendo eu trabalho, dentro da sua área de conhecimento. Daqui a pouco vão colocar mecânico de autos fazendo obturação em um dente...engenheiro pra fazer cirurgias no fígado etc. Pelo amor de Deus!!! Cansei de atender peritos para passar minha opinião de corretor. Os laudos elaborados por engenheiros vem com cópias dos nossos anúncios na internet. É um absurdo esse PL que deveria ser para ampliar os horizontes e gerar empregos e não inibir. Manoel Lopes Junior"
"negativo","Claudio Santos Junior","04/11/2021 11:45",7,"Sou corretor de imóveis, Perito Judicial, já emiti PTAM's para grandes empresas realizando meu trabalho com responsabilidade. Acredito que muitos corretores estão mais aptos do que muitos engenheiros e arquitetos para realizar avaliações"
"positivo","Marcelo Martins","04/11/2021 11:38",5,"Acho esse projeto de lei oportunista pois visa estabelecer uma espécie de “reserva de mercado” aos engenheiros e arquitetos. Sou corretor de imóveis mas não faço avaliações por decisão pessoal, mas um corretor de imóveis tem condições de fazer essas avaliações, pois há até cursos na entidade de classe, o CRECI, que habilita o corretor a exercer essa atividade."
"positivo","Corretor Imoveis Bahia José Paulo Saraiva","04/11/2021 11:35",0,"Eu pergunto ao sr deputado se a o valor cubo de uma favela é igual ao de um Alphaville se usados os mesmos materiais de construção. O corretor de Imoveis é o único profissional capacitado para fazer uma avaliação mercadológica. Vcs já perderam em esfera do STF esses pedidos de anular a avaliação por corretor de Imoveis e perderam. Avaliação por engenheiro ou arquitetos só é válido para parte estrutural e não avaliação de valor de mercado"
"negativo","Oswaldo Rosa DE Moraes Jr.","04/11/2021 11:30",0,"A questão é bem simples: trata-se de avaliação e o profissional mais preparado para fazer é justamente o corretor de imóveis, pois ele vivencia a realidade do mercado."
"positivo","Marcus Titon","04/11/2021 11:27",0,"Os corretores na grande maioria não tem conhecimento técnico para fazer uma avaliação criteriosa, ocasionando distorcões de valores e erros significativos . Avaliação tem que ser feita por um profissional qualificado."
"positivo","Rosangela Borges","04/11/2021 11:26",1,"Não é só o mercado que dita preços. A condição de conservação do imóvel é muito importante e só profissionais da construção civil podem se responsabilizar sobre o assunto."
"positivo","Adriana Alves","04/11/2021 11:22",0,"O corretor de imóveis podendo prestar esse serviço é muito mais rápido."
"positivo","Adriana Alves","04/11/2021 11:21",0,"Todos vão poder trabalhar"
"positivo","Adriana Alves","04/11/2021 11:20",0,"Que possa ser feito pelo corretor de imóveis é o arquiteto e o engenheiro também vão poder prestar esse serviço."
"positivo","juracy pereira Pereira","04/11/2021 11:19",0,"o nobre deputado esta totalmente equivocado ao apresentar este PL. engenheiros, arquitetos e agrônomos tem suas expertises em áreas totalmente diversa da avaliação mercadológica. avaliação mercadológica de imóveis é especialidade de corretor de imóveis. portando esta PL é totalmente absurda e não deve prosperar."
"positivo","Luiz Abel Gomes Brondi","04/11/2021 11:19",0,"Se todos que realizam um Curso estiverem aptos a assumirem as atribuições de um profissional da área de engenharia/ arquitetura , na mesma competencia, mellhor substituir o curso de eng / arq pelo de corretor ou avaliação imobiliaria assim como o de medicina pelo enfermeiro padrão e assim por diante .... Por isso insisto que o texto precisa estar melhor esclarecido"
"positivo","Adriana Alves","04/11/2021 11:19",1,"Ponto negativo que o valor vai subir muito se for tirado esse do corretor esse direito de avaliar o engenheiro e arquitetos vão cobrar mais caro pra esse trabalho."
"positivo","Adriana Alves","04/11/2021 11:17",0,"Corretor de imóveis são pessoas capacitadas pra avaliar imóveis"
"positivo","Luiz Abel Gomes Brondi","04/11/2021 11:16",0,"O texto expresso pelo Deputado precisa estar melhor esclarecido."
"positivo","Antonio Fernandes Dantas Britto ","04/11/2021 11:16",0,"Sou corretor ha mais de 22 anos, ja vendi, aluguei, permutei imóveis tipo: rurais, glebas, loteamentos, urbanos de todos os tipos. Pergunta: 1) Um engenheiro ou um arquiteto, tem esse serviço como fonte de renda e trabalho??? Ate esses tipos de profissionais contratam corretores de imóveis para tal serviço. Alem disso, o profissional corretor de imóveis, estuda com cursos ofertados para avaliação. Obrigado"
"negativo","Samuel Alves","04/11/2021 10:59",0,"O corretor é o profissional preparado para avaliar um imóvel pois é o melhor conhecedor do mercado."
"negativo","João Carlos Mattos","04/11/2021 10:53",0,"é só verificar o caso emblemático da avaliação feita no ANHEMBI.... se fossem acreditar somente em engenheiros e arquitetos o prejuízo seria enorme. Quando o Creci entrou nesta avaliação encontrou falhas e o valor subiu e muito, para o bem público. Engenheiros e Arquitetos são técnicos, porém o ""feeling"" de mercado somente Corretores são capazes de fazê-lo."
"negativo","Edilson Alencar","04/11/2021 10:53",0,"O corretor de imóveis é o profissional que está habilitado tecnicamente e tem um vasto conhecimento do mercado imobiliário, portanto, ele é o profissional mais qualificado para realizar a avaliação de imóveis para a sua comercialização."
"negativo","Valéria Freire de Barros Pizzato","04/11/2021 10:49",0,"Eu acho muito engraçado que na avaliação de imovel para venda com financiamento, por exemplo, os engenheiros que vão fazer a avaliação, fazem pesquisas em anuncios dos corretores! Ora se ele vai buscar no trabalho do Corretor o que precisa, isso mostra que quem fez a Avaliação primeiramente, é o corretor! Então não faz sentido discutir quem é o profissicional que tem a experiência na função! Principalmente porque o valor comercial do imóvel não é só baseado nos requisitos de construção. Freire"
"positivo","Everaldo Franco","04/11/2021 10:49",0,"Sou corretor de imóveis, Técnico em Edificações, técnico em eletrotécnica e graduado em Gestão de Mercado. O CREA vem a muito tempo desqualificando a competência do setor técnico, agora eles querem entrar e fazer a mesma coisa com os corretores de imóveis, fizeram isso com os arquitetos, com os tecnólogos, com os técnicos em Edificações. Eu vejo que não se trata de competencia técnica e sim da preocupação em aumento de fatia de mercado. Vou no popular ""estão muito gulosos."" Isso é feio, imoral."
"negativo","Cleverson Ramos","04/11/2021 10:39",0,"Mais um LOBY para criar reserva de mercado e monopólio."
"positivo","Aparecida Camilo De Petta","04/11/2021 10:38",0,"Só os corretores de imóveis, através de seu órgão auxilia a justiça nas avaliações mercadológica gratuitamente por ser competente e habilitado, coisa que os engenheiros não faz e nem o seu órgão, talvez seja por tal motivo que os mesmos não aceite tal reconhecimento, acredito que os engenheiros deveriam se unir a nos, sabemos que para eles avaliar qualquer imóvel conta com o conhecimento do corretor que muito os ajudá."
"negativo","cicero alencar","04/11/2021 10:38",0,"Sou corretor de imóveis e não apenas discordo totalmente do projeto, como defendo também que o corretor de imóveis deve fazer avaliação para as instituições financeiras a fim de garantia fiduciária, pois com todo respeito que tenho aos engenheiros e arquitetos vejo que esses profissionais ao realizarem suas avaliações fazem um trabalho bastante superficial olhando somente para a parte estrutural, deixando de lado o valor de mercado assim também como as benfeitorias realizadas nos imóveis."
"positivo","Paulo Roberto Teixeira Santos ","04/11/2021 10:38",0,"Nos Corretores, temos o nosso creci, para exercer nossa profissão e somos qualificados para isso."
"negativo","Wilson Cunha","04/11/2021 10:36",0,"Bacharel em Administração de Empresas, atuo como corretor de imóveis desde 1995 e habilitado perito avaliador imobiliário a partir de 2012, inclusive judicial pelo TJSP. Conhecedores que somos do mercado, experiência inerente ao executado, habilitação natural dos primórdios da profissão; dada a prática, alinhamos ao teórico em respeito a ABNT, resultando na melhor elaboração. Nossa competência está até o grupo II de fundamentação; até o III reservado aos colegas engenheiros. Sem razão o P.L."
"positivo","Débora Ferraz","04/11/2021 10:29",0,"Totalmente indignada! Tantos outros assuntos carentes de atenção. Querem tirar o pão da mesa, daqueles que se capacitarão e estão dia a dia buscando levar o melhor para cada cliente. Compreendo, ouvindo, tendo empatia, muito mais do que apenas fazer cálculos é ter uma visão geral do mercado imobiliário e do cliente, coisa que um engenheiro ou um arquiteto não tem. Decepcionante!"
"positivo","Luis Gustavo Zerbato Sanchez","04/11/2021 10:27",1,"Em seu código de ética e atuação, o Engenheiro e Arquiteto são responsáveis por avaliações (de qualquer natureza), enquanto fica claro que o corretor de imóveis em seu regulamento de profissão especifica que este apenas pode OPINAR quanto ao valor!"
"positivo","marcio","04/11/2021 10:27",0,"O corretor credenciado pelo Creci, esta apto a fazer a avaliação do imóvel, pois sabe o valor de mercado do imóvel, trabalha nessa área e o engenheiro é capacitado para projetar a obra, mas como vai saber avaliar um imóvel, existe muitas variaveis no mercado imobiliário."
"positivo","Luis Gustavo Zerbato Sanchez","04/11/2021 10:25",1,"- Atuação conforme o que rege as normas brasileiras regulamentadoras, em especial, NBR 14.653-1 e 2; condizendo com a situação de avaliação do valor do imóvel e não estipulando preço por uma simples média conforme o que se faz na maioria dos casos por profissionais que atuam em desacordo com os padrões de avaliação. - Profissional amplamente capacitado para avaliação mercadológica, pois em sua grade curricular detém orçamento de obra, além de outra visão (manifestações patológicas)."
"positivo","Wellington Andrade de Oliveira ","04/11/2021 10:25",0,"Eu acredito que o corretor por ter participação em venda de imóveis ,a experiência da vida cotidiana ajuda a omitir a opinião.... agora pense ao contrário o engenheiro tem âmbito em passar o valor para construir uma casa, qual o fundamento para ele omitir a opinião a respeito de venda? E se nós corretor começar a invadir este espaço que está determinado para eles, qual será a opinião deles a respeito dessa troca de função... cada um na sua área..."
"positivo","R Amorim","04/11/2021 10:25",1,"A elaboração de Laudo para Avaliação de imóveis é de competência exclusiva dos Engenheiros Civil e dos Arquitetos, conforme preconiza a NBR 14653 ABNT. Necessita de conhecimentos estatísticos contemplados nos cursos mencionados, pois não se trata de mera comparação de preços, e sim de análise e correlação de variáveis, com interpretação de seus resultados... É necessário o conhecimento nas áreas de estruturas e patologias das construções para possibilitar uma análise precisa da edificação."
"positivo","Solange Rocha Solgate","04/11/2021 10:22",0,"Entendo que o corretor de imóveis credenciado, atuante no mercado imobiliário, desde que tenha se capacitado para o assunto, esteja atualizado, pode sim atuar como avaliador de imóveis."
"negativo","Wilton Luiz Abrantes","04/11/2021 10:19",0,"Corretores são pessoas que tem a melhor condição de avaliar imóveis, tem a capacitação técnica de vendas onde permite uma apuração venal do valor, condições de conservação do imóvel, estrutura e valor de metrô quadrado, mais capacitado para analizar a localização,ocupação e construcao."
"positivo","Camila Dias","04/11/2021 10:18",1,"Não há como deixar a cargo de corretores a avaliação de um imóvel, visto que não dominam aspectos técnicos que interferem diretamente no valor do imóvel. Caso isso ocorra, corre-se o risco de uma avaliação superficial, sem considerar o bem em si, apenas uma referência de mercado qualquer."
"negativo","Carla Jane","04/11/2021 10:12",0,"Deveriam separar os profissionais e habilitar para cada tipo de avaliação, sendo comercial o corretor e e se for estrutural o engenheiro ou arquiteto"
"negativo","Prof. Clebio Borges","04/11/2021 10:12",0,"Absurdo! Por qual motivo, não acrescentar as outras categorias? O Corretores são incapazes?"
"positivo","Sergio Ronaldo Folle ","04/11/2021 10:09",0,"Bom dia quem tem que fazer a avaliação é o corretor de Imoveis, cada um no seu quadrado pois além de saber o preço do mercado o corretor se aperfeiçoa mais em cursos como avaliação de imóveis etc nada contra engenheiro e arquiteto mas o corretor estudou para isso é passa o dia todo em função então acho desnecessário esse projeto deste Deputado"
"positivo","Fabio A. Miranda - Barman","04/11/2021 10:09",0,"Se o corretor pode vender e aconselhar o vendedor e/ou comprador, COM CERTEZA também pode avaliar. Engenheiro cuida da parte estrutural e arquiteto estética, PONTO FINAL."
"positivo","Vladimir Isidoro","04/11/2021 10:08",0,"Nós corretores de imóveis ralamos o dia todo conquistamos esse direito ao longo do tempo, e não é possível que sempre aparece um Deputado querendo tirar nosso direito afim de representar uma outra categoria, logo vai dizer que não devemos mais receber comissão pelo nosso trabalho, tem muitas s leis para serem criadas pelos Srs . Deputado."
"positivo","Nathalia Anselmo","04/11/2021 10:05",0,"O engenheiro está por trás de toda concepção dos imóveis e sabe avaliar as condições estruturais do mesmo. Observando além da ""maquiagem"" de um bom acabamento, realizando análises de maior valor técnico."
"negativo","luciene pigatto","04/11/2021 10:04",0,"Nada melhor que um Corretor de Imóveis pra avaliar um imóvel, ele está por dentro do valor de mercado."
"negativo","Falcon","04/11/2021 10:04",0,"Os engenheiros e arquitetos devem realizar avaliações de imóvel no âmbito estrutural. Não há dúvidas de que o profissional que deve fazer a avaliação mercadológica e apresentar o valor médio do imóvel é o corretor, uma vez que ele é o profissional com experiência nas transações imobiliárias. Não há justificativa plausível para que engenheiros e arquitetos entrem nesta seara."
"positivo","Antonio Carlos Arruda","04/11/2021 10:03",0,"O corretor de Imóveis está apto para avaliação de imoveis"
"positivo","Julius J","04/11/2021 10:03",1,"Parabéns ao deputado pela iniciativa que beneficia e protege a sociedade brasileira, valorizando a ciência e o bem estar da população."
"positivo","Marco Seehausen","04/11/2021 09:59",0,"Só quem tem condiçoes de avaliar um imovel para o valor de mercado é o corretor de imoveis! Pois estamos neste mercado o dia a dia!"
"negativo","vanderlei bazilio do nascimento","04/11/2021 09:59",0,"Esse projeto está caracterizando o que se chama reserva de mercado... deve ser rejeitado integralmente."
"positivo","Geraldo Monteiro","04/11/2021 09:55",1,"Como a própria Norma Brasileira (NB) fala o Corretor pode ""opinar"" no valor do imóvel e o Engenheiro e Arquiteto, podem ""avaliar"" avaliar o valor do imóvel. No dia a dia é claro que se você for pedir para um engenheiro/arquiteto, dizer o valor de um imóvel, não é necessário, para isto existe o corretor. Agora uma avaliação jurídica tem que ser Engenheiro/Arquiteto, porque envolve mais cálculos e a NB permite."
"positivo","Irismar De Sousa Oliveira","04/11/2021 09:51",0,"Temos que apoia o a categoria dos corretores e não restringir as suas funções."
"positivo","koikoi","04/11/2021 09:49",0,"Os próprios engenheiros e arquitetos quando vem fazer avaliações a primeira coisa que fazem é procurar um corretor do local. NAO TEM IDEIA NENHUM DE VALOR DE MERCADO"
"negativo","Naum Oliveira","04/11/2021 09:49",1,"O Corretor é o mais indicado para realizar as avaliações imobiliárias por estar totalmente ligado com o assunto, o Expert nas relações imobiliárias deve continuar sendo o corretor de imóveis, portanto, deveria ser o primeiro a ser incluído no projeto, visto que há regulamentação própria pelo Conselho Federal de Corretores de Imóveis com a expedição do PTAM - Parecer Técnico de Avaliação Mercadológica realizado por Corretor qualificado a realizar laudo observando as normas da ABNT."
"positivo","Claudio Bastos","04/11/2021 09:42",0,"Sou Corretor e NÃO CONCORDO, com esta PL, UM ABSURDO ISSO, tenho CRECI-RJ, tenho conhecimento sobre avaliação de imóveis, estudo de mercado , uma coisa que nenhum ENGENHEIRO OU ARQUITETO tem por não ser especialista na área de Compra e Venda. Definitivamente Ilegal está PL. Cláudio Lopes/04.11.2021"
"negativo","Valter Teramoto","04/11/2021 09:41",1,"O Corretor de Imóveis é o profissional qualificado para realizar avaliações mercadológicas, vistorias... Somos nós que vivemos o dia a dia do mercado Imobiliário... Isso não deveria nem estar sendo discutido..."
"negativo","Gilmar  Nascimento Saraiva","04/11/2021 09:40",1,"O Engenheiro Civil qdo vai avaliar um imóvel necessita consultar um corretor de imóveis."
"positivo","Gilmar  Nascimento Saraiva","04/11/2021 09:39",0,"O corretor de imóvel é o profissional que vive o dia dia do mercado de imóveis. O corretor de imóvel está preparado para avaliar o um imóvel."
"negativo","Anderson Miranda","04/11/2021 09:33",1,"Não se discute um direito que já foi decidido na Justiça e com ganho do direito pelos Corretores de Imoveis, e ainda mais, na Justiça Federal, e nao na justiça estadual. Portanto não há sentido neste PL, ele é nulo perante a Justiça. Existe interesses escusos por traz desta PL, estão tentando ressuscitar defunto, e isso as custas do dinheiro público, pois pagamos o salário deste senhor, para ficar buscando interesses em causa própria. A categoria dos engenheiros precisam se colocar o seu lugar."
"positivo","Rodrigo Sales","04/11/2021 09:33",0,"Que Deus possa abençoar a todos os honrados corredores de imóveis, aptos através de capacitação e cursos de alto padrão para deaenvolverem com excelência e realizarem Avaliação mercadologicas de imóveis (PTAM)...Pois, vergonhosamente a categoria tem sofrido muita perseguição horrendas por parte daqueles que deveriam proteger."
"negativo","Levi Amaral Corretor de Imóveis","04/11/2021 09:29",1,"O deputado da descrédito a nossa classe com um espírito de pequenez. Como poderá um engenheiro ou arquiteto estarem em condições para opinar sobre valor de mercado e suas alterações, sendo que suas rotinas não os aproximam das visitas diárias em imóveis de diferentes aspectos, tamanhos e finalidades. Muitas vezes esses profissionais ficam presos por um semestre inteiro dentro de um só imóvel. Quanto que corretores estão todo momento em contato direto com os vendedores e compradores do mercado."
"negativo","Fabio Belviso Sobrinho ","04/11/2021 09:29",1,"O corretor de imóveis com CNAI é o profissional mais capacitado para fazer a avaliação mercadologica, inclusive amparado por lei."
"positivo","Glauber Vinicius","04/11/2021 09:25",3,"A avaliação de imóveis demanda conhecimentos técnicos e uma metodologia. Avaliação é atribuição de engenheiro segundo a resolução n° 218/73 do CONFEA. Além disso, os profissionais designados para a engenharia de avaliações são engenheiro ou arquiteto, de acordo com a NBR 14653-1. Portanto, isso não é atividade competente aos corretores de imóveis. Não basta apenas arbitrar valores, mas ter conhecimento técnico para verificar patologias, vícios construtivos que impactam no valor de um imóvel"
"negativo","Rosicler Dianni Imóveis","04/11/2021 09:21",1,"Sou corretora de imóveis e com muita frequencia recebo ligações de engenheiros e arquitetos me pedindo informações técnicas e comerciais para avaliação de imóveis. Então não entendo o motivo de engenheiros avaliarem imóveis. Acho que o que compete a esses profissionais são laudos técnicos a respeito das condições estruturais dos imóveis."
"positivo","Rosicler Dianni Imóveis","04/11/2021 09:21",0,"Os corretores de imóveis são treinados, capacitados e habilitados no que tange a valores do custo de construção por região + valor mercadológico dos imóveis por bairros, por condomínios, pela infraestrutura oferecida, pelos acabamentos do imóvel, o que torna sua avaliação imobiliária completa e justa. Nunca entendi porque bancos contratam engenheiros para avaliar imóveis, sendo que quando vão fazer a avaliação do imóvel pedem a presença do corretor para tirar suas ""dúvidas"" sobre o imóvel"
"positivo","Amanda Gomes de Souza Aragão","04/11/2021 09:20",1,"Até parece que avaliar um imóvel é somente saber dos valores mercadologicos... infelizmente já vi corretor fazendo média para dar preço em um empreendimento, e não é somente isso. Laudo é somente de engenheiro ou arquiteto"
"negativo","M F Neto Corretor","04/11/2021 09:17",1,"Respeito as competências: laudo técnico para engenheiros e laudo mercadológico para avaliadores e peritos imobiliários"
"positivo","M F Neto Corretor","04/11/2021 09:17",0,"O Corretor de Imóveis conhece mais de perto o mercado, e é quem sabe por quanto um imóvel pode ser comercializado, levando em consideração não somente o valor de construção e estado de conservação do imóvel, mas outros fatores pela metodologia comparativa de dados do mercado."
"positivo","Alaís","04/11/2021 09:16",1,"Antes de discutir esse assunto, leiam a NR vigente de como deve ser feito e deve contar em uma avaliação de imóvel, existe inúmeras variáveis estatística para cálculo e não comente média aritmética de valor de mercado! O conhecimento sobre uma avaliação vai muito além! O valor de mercado em alguns lagos não chega a 10% do laudo completo! Repensem! Cálculo estatístico é o que a norma pede, e o conhecimento do corretor é apenas 1 variável dele, as vezes são inúmeras!"
"positivo","Fabio Oliveira Rocha","04/11/2021 09:12",0,"Isso já tinha sido conquistado quem podemos ajudar e mais sobre avaliações pois tem mercado para todos"
"negativo","Marcelo ","04/11/2021 09:12",0,"Este deputado, eleito pelo povo, incluindo muitos corretores de imóveis, deveria lutar pela valorização profissional do corretor, especialmente, na exclusividade para venda imóveis, todos os proprietários, construtoras, imobiliárias, portais e etc, só podem vender através de corretor legalmente habilitado no creci, aliás, cadê os conselhos que não se pronunciam contra a aberração desse ""deputado ""?"
"positivo","Detalhe Engenharia","04/11/2021 09:12",1,"Há conflito de interesse quando os imóveis são avaliados por corretores. É tecnicamente mais seguro e idôneo ter um engenheiro avaliando."
"positivo","Alaís","04/11/2021 09:11",1,"Conforme a NR vigente, uma avaliação de imóvel não é feita apenas por uma variável de valor de mercado (apta pelo corretor),mas é feita por várias variáveis estatística, aonde existe um cálculo estatístico e dependendo do imóvel envolve varias (Cálculo estatístico não é uma média entre valores), apenas uma das várias está dentro dos conhecimentos dos corretores, as inúmeras outras dentro dos conteúdos de engenharia! Logo, um lago fidedigno e dentro da norma é uma função do eng e arq sem dúvidas!"
"negativo","Nichollas Gonçalves","04/11/2021 09:10",4,"O corretor de imóveis é o profissional mais capacidade para a realização de uma avaliação imobiliária/mercadológica. Conhece o mercado,os padrões de construção,as resoluções municipais,estaduais e federais. Lida diariamente com trâmites cartórarios. Concretiza sonhos. Há um escárnio ao sugerir que o corretor de imóveis é incapaz tecnicamente de exercer tal ofício."
"positivo","Fernanda Ferreira","04/11/2021 09:06",1,"Avaliação de imóveis vai muito além do que só precificar valores, para chegar no valor final várias características tem que ser avaliada e uma principal e o estado do imóvel, levantar as patologias e fazer uma avaliação da estrutura que somente o Engenheiro ou profissional especializado, em estrutura das patologias , materiais e outras matérias específica poderá chegar a conclusão e então aí sim um valor real do imóvel ao final."
"positivo","Thales Borges","04/11/2021 09:05",1,"Por norma a avaliação de imóveis requer uma vistoria local para reconhecimento de eventuais patologias dos imóveis, sendo assim os corretores são leigos no assunto e não tem conhecimento técnico para tal."
"positivo","Gabriel Demori","04/11/2021 09:03",0,"Só arquitetos e engenheiros conhecem as condições de funcionamento das edificações e seu estado de conservação. Corretores são leigos e desinformados sobre questões técnicas e construtivas. Que fique cada um na sua função. Já vi corretores mentirem sobre o que não sabem, o tempo todo, pra concluirem suas negociações."
"positivo","Robert Alan","04/11/2021 09:00",0,"Projeto de lei sem pé nem cabeça; não faz sentido algum um engenheiro ou arquiteto fazer avaliação sem conhecer o mercado imobiliário. Não é apenas a estrutura do imóvel que conta na avaliação, e na minha opinião é apenas essa parte que eles teriam conhecimento."
"positivo","Herbert Diego dos Santos Moura","04/11/2021 09:00",1,"Necessaria esse PL pois na avaliaçao de imóveis existe muitos fatores que so engenheiros sao capazes de identificar, tais como: saber se a estrutura esta comprometida e o que deve ser feito para corrigir, do mesmo jeito as instaçaoes eletricas, hidrosanitarias e etc. Que com ctz afeta diretamente o valor do imovel. Nao faz sentido o corretar avaliar tais requisitos uma vez que ele não tem conhecimento tecnico nessa área."
"positivo","Etec Milton Villela","04/11/2021 09:00",0,"Serviço que tem um grande vies técnico. E no caso do corretor ele vende, ele poem o valor ele arruma o documento. Daqui ha pouco sera Rt de tudo."
"positivo","laise.a.galvao","04/11/2021 08:57",2,"Engenheiros e Arquitetos são profissionais com competência técnica para desenvolver cálculos estatísticos além das análises que são próprias de sua formação."
"positivo","Antonio Marcos Martins","04/11/2021 08:55",2,"Precisa de Profissional.com conhecimento técnico especializado"
"negativo","Ricardo Souza","04/11/2021 08:55",5,"Engenheiros e Arquitetos, verificam a parte estrutural de um imóvel...mas estamos falando de avaliações, que dependem de informações técnicas de venda, e os mesmos não estão ou são aptos a dar valor comercial em imóvel. Acredito que, se ele quer deixar sua marca durante a gestão, terá que estudar um pouco os dois lados, e entender ao que se deve uma Avaliação Imobiliária...que nem sempre é para definir a situação de risco do imóvel, e sim, definir valor de Mercado, que entra a expertise de um Co"
"positivo","Edson Alves Peixoto Alves Peixoto","04/11/2021 08:54",0,"Esse Deputado deve tá querendo fazer campanha política, sendo que ele não se ligou que corretores de imóveis também votam! Como assim o correror de imóveis não vai poder mais avaliar imóvel? Se todos os proprietários pedem sempre uma orientação para o corretor!"
"negativo","Paulo Armando","04/11/2021 08:53",3,"Sou corretor de imóveis, é um absurdo deputado o Sr querer prevalecer duas classes, sendo que essas não tem ideia do valor mercadológico do imóvel, como vão fazer a avaliação se só conhecem a parte estrutura, isso é legislar contra o bom senso e a favor de prevalecer e favorecer uma classe sobre outras, sem ver o ônus da causa!"
"positivo","Marcelo Lima","04/11/2021 08:50",0,"A avaliação de bens imóveis deve ser isenta: quem comercializa imóveis em troca de um percentual do valor do imóvel como honorários não deve avaliar e quem avalia não deve comercializar. A lei deveria simples assim."
"negativo","WELINGTON TORRES DA GAMA","04/11/2021 08:49",1,"Prezados. Além da profissão de Corretor de Imóveis ser totalmente regulamentada, mas muito desrespeitada. O que observamos no dia a dia..... é que quando os Engenheiros precisam fazer algum laudo e/ou avaliação, quem eles consultam? Claro que o profissional que está na linha de frente do mercado imobiliário que é o CORRETOR DE IMÓVEIS, o qual está apto a emitir avaliações e/ou pareceres de preço de mercado, devendo simplesmente seguir o critério definitivo."
"positivo","Orlando Sousa","04/11/2021 08:44",0,"O corretor, estuda sobre ares construções terrenos, topografia em geral. É justo que o corretor avalista continue no desempenho do papel, De suma importância na avaliação. O qual faz parte da profissão."
"positivo","Alcidemir Oliveira","04/11/2021 08:35",4,"Quem conhece o valor do mercado eh o corretor de imóveis, inclusive temos curso específico para essa atuação"
"positivo","Anderson Meireles","04/11/2021 08:34",3,"O corretor de imóveis além de conhecer o mercado ele está apto também para emitir laudo de avaliação. Temos capacidade profissional, experiência de mercado, coisa que acho que engenheiros não tem. Então não vejo motivos para a não aptidão em o corretor avaliar."
"positivo","Braz Moreira Neto","04/11/2021 08:33",2,"O engenheiro havia somente as partes estruturais, nós corretores de imóveis, temos o senso de mercado sem isso precificasse somente a olho no."
"negativo","Mateus","04/11/2021 08:29",3,"Tratando-se de avaliação imobiliária para negociação de mercado o corretor é o profissional mais capacitado. É obrigatória a sua inclusão, se não, a rejeição do PL."
"negativo","Andersom Bontorim","04/11/2021 08:22",3,"Corretor de imóveis é o profissional que conhece o mercado, lida com o mercado e intermedeia as transações no mercado. Portanto, se a avaliação imobiliária depende de dados de mercado e objetiva determinar o valor de mercado do imóvel avaliando, o profissional mais indicado é aquele que atua no mercado, ou seja, corretores de imóveis."
"positivo","Carlos Cezar","04/11/2021 08:17",1,"Engenheiros e arquitetos não entendem do valor de mercado como um corretor de imóveis, que atua diretamente na área e considera vários fatores, não apenas fatores pertinentes à construção. Alterar isso é um desrespeito com a categoria dos corretores."
"negativo","Hélio Ruiz","04/11/2021 08:14",2,"Projeto de Lei absurdo! Ninguém mais do que um Correto de Imóveis, como nós, temos a capacidade, conhecimento e o direito de avaliarmos imóveis! Se este projeto for criado, será o cúmulo do absurdo! Não a tal projeto!!!"
"negativo","Fábio Lucena ","04/11/2021 08:09",1,"Devia ser ao contrário pois o único profissional que tem capacidade de opinar no que se refere a valores de mercado e não somente a construção, esse é o corretor de imóveis. Um absurdo, retrocesso e afronta a classe e seus direitos adquirido."
"negativo","Rodrigo Barreto","04/11/2021 07:45",1,"Cada simiu em seu respectivo espaço arbóreo. Esse tema já está pacificado no judiciário. Corretor de Imóveis é o responsável pela avaliação mercadológica e o engenheiro é o responsável pela avaliação estrutural. Parece mais PL eleitoreiro em faltando um ano para o início das eleições."
